"sample","strain","correct_sex","original_sex","letter"
"AA_0374_F_10004312002_R01C01","A/J","f","f","AA"
"AA_0374_F_10004312002_R11C01","A/J","f","f","AA"
"AA_0417_M_10004312002_R02C01","A/J","m","m","AA"
"AA_0417_M_10004312002_R03C01","A/J","m","m","AA"
"AA_37621_M_10004312002_R04C01","A/J","m","m","AA"
"AB_0095_F_10004312006_R04C02","(A/JxC57BL/6J)F1","f","f","AB"
"AB_0095_F_10004312006_R09C02","(A/JxC57BL/6J)F1","f","f","AB"
"AC_M","(A/Jx129S1/SvImJ)F1","m","m","AC"
"AD_15423_F","(A/JxNOD/ShiLtJ)F1","f","f","AD"
"AD_15427_M","(A/JxNOD/ShiLtJ)F1","m","m","AD"
"AE_F_10004312013_R04C01","(A/JxNZO/HILtJ)F1","f","f","AE"
"AE_F_10004312013_R09C01","(A/JxNZO/HILtJ)F1","f","f","AE"
"AF_15765_M","(A/JxCAST/EiJ)F1","m","m","AF"
"AG_001_F","(A/JxPWK/PhJ)F1","f","f","AG"
"AG_006_M","(A/JxPWK/PhJ)F1","m","m","AG"
"AH_0030_F","(A/JxWSB/EiJ)F1","f","f","AH"
"BA_0297_M","(C57BL/6JxA/J)F1","m","m","BA"
"BA_0298_F","(C57BL/6JxA/J)F1","f","f","BA"
"BB_1430_F_10004312002_R01C02","C57BL/6J","f","f","BB"
"BB_8816_F_10004312002_R07C02","C57BL/6J","f","f","BB"
"BB_8816_F_10004312002_R12C01","C57BL/6J","f","f","BB"
"BB_8850_F_10004312002_R03C02","C57BL/6J","f","f","BB"
"BB_8857_M_10004312002_R05C02","C57BL/6J","m","m","BB"
"BC_15775_M_10004312013_R06C02","(C57BL/6Jx129S1/SvImJ)F1","m","m","BC"
"BC_15775_M_10004312013_R12C02","(C57BL/6Jx129S1/SvImJ)F1","m","m","BC"
"BD_0018_F_10004312014_R01C01","(C57BL/6JxNOD/ShiLtJ)F1","f","f","BD"
"BD_0018_F_10004312014_R07C01","(C57BL/6JxNOD/ShiLtJ)F1","f","f","BD"
"BE_0016_F","(C57BL/6JxNZO/HILtJ)F1","f","f","BE"
"BE_15853_M","(C57BL/6JxNZO/HILtJ)F1","m","m","BE"
"BE_16_F","(C57BL/6JxNZO/HILtJ)F1","f","f","BE"
"BF_0008_M","(C57BL/6JxCAST/EiJ)F1","m","m","BF"
"BF_0009_M","(C57BL/6JxCAST/EiJ)F1","m","m","BF"
"BF_0010_M","(C57BL/6JxCAST/EiJ)F1","m","m","BF"
"BF_16_F","(C57BL/6JxCAST/EiJ)F1","f","f","BF"
"BG_002_F","(C57BL/6JxPWK/PhJ)F1","f","f","BG"
"BG_005_M","(C57BL/6JxPWK/PhJ)F1","m","m","BG"
"BH_15714_M","(C57BL/6JxWSB/EiJ)F1","m","m","BH"
"BH_300_F","(C57BL/6JxWSB/EiJ)F1","f","f","BH"
"BH_302_M","(C57BL/6JxWSB/EiJ)F1","m","m","BH"
"CA__0056_F","(129S1/SvImJxA/J)F1","f","f","CA"
"CA_0053_M","(129S1/SvImJxA/J)F1","m","m","CA"
"CA_0058_M","(129S1/SvImJxA/J)F1","m","m","CA"
"CB_15914_M","(129S1/SvImJxC57BL/6J)F1","m","m","CB"
"CB_15916_F","(129S1/SvImJxC57BL/6J)F1","f","f","CB"
"CC_0827_F","129S1/SvImJ","f","f","CC"
"CC_1314_M_10004312002_R10C02","129S1/SvImJ","m","m","CC"
"CC_1314_M_10004312002_R11C02","129S1/SvImJ","m","m","CC"
"CC_35370_M_10004312002_R02C02","129S1/SvImJ","m","m","CC"
"CC_35370_M_10004312002_R12C02","129S1/SvImJ","m","m","CC"
"CC_39603_M","129S1/SvImJ","m","m","CC"
"CC_827_F_10004312002_R08C02","129S1/SvImJ","f","f","CC"
"CC_827_F_10004312002_R09C02","129S1/SvImJ","f","f","CC"
"CD_0052_M","(129S1/SvImJxNOD/ShiLtJ)F1","m","m","CD"
"CD_0061_F","(129S1/SvImJxNOD/ShiLtJ)F1","f","f","CD"
"CD_0063_F","(129S1/SvImJxNOD/ShiLtJ)F1","f","f","CD"
"CE_004_M","(129S1/SvImJxNZO/HILtJ)F1","m","m","CE"
"CE_005_F","(129S1/SvImJxNZO/HILtJ)F1","f","f","CE"
"CF_002_M","(129S1/SvImJxCAST/EiJ)F1","m","m","CF"
"CF_005_F_10004312016_R04C01","(129S1/SvImJxCAST/EiJ)F1","f","f","CF"
"CF_005_F_10004312016_R09C01","(129S1/SvImJxCAST/EiJ)F1","f","f","CF"
"CG_037_M","(129S1/SvImJxPWK/PhJ)F1","m","m","CG"
"CG_040_F_10004312016_R06C01","(129S1/SvImJxPWK/PhJ)F1","f","f","CG"
"CG_040_F_10004312016_R12C01","(129S1/SvImJxPWK/PhJ)F1","f","f","CG"
"CH_0008_M","(129S1/SvImJxWSB/EiJ)F1","m","m","CH"
"CH_0013_F","(129S1/SvImJxWSB/EiJ)F1","f","f","CH"
"CH_0014_F","(129S1/SvImJxWSB/EiJ)F1","f","f","CH"
"DA_0018_F","(NOD/ShiLtJxA/J)F1","f","f","DA"
"DA_15515_M","(NOD/ShiLtJxA/J)F1","m","m","DA"
"DB_0525_M","(NOD/ShiLtJxC57BL/6J)F1","m","m","DB"
"DB_0529_F","(NOD/ShiLtJxC57BL/6J)F1","f","f","DB"
"DC_0045_F","(NOD/ShiLtJx129S1/SvImJ)F1","f","f","DC"
"DD_1214_M_10004312004_R03C01","NOD/ShiLtJ","m","m","DD"
"DD_1214_M_10004312004_R04C01","NOD/ShiLtJ","m","m","DD"
"DD_225_F","NOD/ShiLtJ","f","f","DD"
"DD_35324_M_10004312004_R05C01","NOD/ShiLtJ","m","m","DD"
"DD_35324_M_10004312004_R11C01","NOD/ShiLtJ","m","m","DD"
"DD_35335_M","NOD/ShiLtJ","m","m","DD"
"DD_39173_M_10004312004_R02C01","NOD/ShiLtJ","m","m","DD"
"DD_39173_M_10004312004_R07C01","NOD/ShiLtJ","m","m","DD"
"DE_0001_F","(NOD/ShiLtJxNZO/HILtJ)F1","f","f","DE"
"DE_004_M","(NOD/ShiLtJxNZO/HILtJ)F1","m","m","DE"
"DF_0200_F","(NOD/ShiLtJxCAST/EiJ)F1","f","f","DF"
"DF_M","(NOD/ShiLtJxCAST/EiJ)F1","m","m","DF"
"DG_004_M","(NOD/ShiLtJxPWK/PhJ)F1","m","m","DG"
"DH_0133_M","(NOD/ShiLtJxWSB/EiJ)F1","m","m","DH"
"DH_0135_M","(NOD/ShiLtJxWSB/EiJ)F1","m","m","DH"
"DH_141_F","(NOD/ShiLtJxWSB/EiJ)F1","f","f","DH"
"EA_0016_M","(NZO/HILtJxA/J)F1","m","m","EA"
"EA_0023_F","(NZO/HILtJxA/J)F1","f","f","EA"
"EB_15682_M","(NZO/HILtJxC57BL/6J)F1","m","m","EB"
"EC_0013_M","(NZO/HILtJx129S1/SvImJ)F1","m","m","EC"
"EC_0015_F","(NZO/HILtJx129S1/SvImJ)F1","f","f","EC"
"ED_0042_F_10004312016_R02C02","(NZO/HILtJxNOD/ShiLtJ)F1","f","f","ED"
"ED_0042_F_10004312016_R04C02","(NZO/HILtJxNOD/ShiLtJ)F1","f","f","ED"
"EE_0425_M_10004312004_R07C02","NZO/HILtJ","m","m","EE"
"EE_0425_M_10004312004_R12C01","NZO/HILtJ","m","m","EE"
"EE_0588_F_10004312004_R01C02","NZO/HILtJ","f","f","EE"
"EE_0588_F_10004312004_R05C02","NZO/HILtJ","f","f","EE"
"EE_0588_F_10004312004_R06C01","NZO/HILtJ","f","f","EE"
"EE_0588_F_10004312004_R10C01","NZO/HILtJ","f","f","EE"
"EE_0591_M_10004312004_R03C02","NZO/HILtJ","m","m","EE"
"EE_0591_M_10004312004_R08C01","NZO/HILtJ","m","m","EE"
"EH_15870_M","(NZO/HILtJxWSB/EiJ)F1","m","m","EH"
"EH_15876_F","(NZO/HILtJxWSB/EiJ)F1","f","f","EH"
"FA_002_F","(CAST/EiJxA/J)F1","f","f","FA"
"FA_0021_F","(CAST/EiJxA/J)F1","f","f","FA"
"FA_0022_F","(CAST/EiJxA/J)F1","f","f","FA"
"FC_102_F","(CAST/EiJx129S1/SvImJ)F1","f","f","FC"
"FD_001_M","(CAST/EiJxNOD/ShiLtJ)F1","m","m","FD"
"FD_007_F","(CAST/EiJxNOD/ShiLtJ)F1","f","f","FD"
"FE_0014_M","(CAST/EiJxNZO/HILtJ)F1","m","m","FE"
"FE_0019_F","(CAST/EiJxNZO/HILtJ)F1","f","f","FE"
"FE_0020_M","(CAST/EiJxNZO/HILtJ)F1","m","m","FE"
"FE_0022_F","(CAST/EiJxNZO/HILtJ)F1","f","f","FE"
"FF_0538_M_10004312004_R06C02","CAST/EiJ","m","m","FF"
"FF_0538_M_10004312004_R09C02","CAST/EiJ","m","m","FF"
"FF_0754_U_10004312004_R08C02","CAST/EiJ","m","unknown","FF"
"FF_0754_U_10004312004_R11C02","CAST/EiJ","m","unknown","FF"
"FF_42_M_10004312004_R04C02","CAST/EiJ","m","m","FF"
"FF_42_M_10004312004_R12C02","CAST/EiJ","m","m","FF"
"FF_JAX_M_10004312004_R02C02","CAST/EiJ","m","m","FF"
"FF_JAX_M_10004312004_R10C02","CAST/EiJ","m","m","FF"
"FG_002_F","(CAST/EiJxPWK/PhJ)F1","f","f","FG"
"FG_021_M","(CAST/EiJxPWK/PhJ)F1","m","m","FG"
"FH_001_M","(CAST/EiJxWSB/EiJ)F1","m","m","FH"
